Subject,Start Date,Start Time,Location,Description
FC Rovaniemi United: KaPa - RoiUtd,2024-05-19,10:00,"Liikuntapuisto, Kajaani","https://fcrovaniemiunited.nimenhuuto.com/events/18236349  
Lähtö linja-autoasemalta kello 10.00.
Peli alkaa Kajaanissa Liikuntapuiston tekonurmella kello 16.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-05-20,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276569
FC Rovaniemi United: 19:30-21:00 Sanu,2024-05-22,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276595
FC Rovaniemi United: 19:30-21:00 Sanu,2024-05-23,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276617
FC Rovaniemi United: RoiUtd - OsPa,2024-05-25,15:45,Saarenkylän tekonurmi,"https://fcrovaniemiunited.nimenhuuto.com/events/18236356  
Paikalla Sanulla kello 15.45.
Peli alkaa kello 17.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-05-27,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276570
FC Rovaniemi United: 19:30-21:00 Sanu,2024-05-29,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276596
FC Rovaniemi United: 19:30-21:00 Sanu,2024-05-30,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276618
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-03,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276571
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-05,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276597
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-06,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276619
FC Rovaniemi United: KePs - RoiUtd,2024-06-08,12:45,"Sauvosaaren takakenttä, nurmi","https://fcrovaniemiunited.nimenhuuto.com/events/18297337  
Lähtö linja-autoasemalta kello 12.45.
Peli alkaa Kemissä, Sauvosaaren nurmella, kello 16.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-10,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276572
FC Rovaniemi United: RoiUtd - RoPo,2024-06-11,17:45,Saarenkylän tekonurmi,"https://fcrovaniemiunited.nimenhuuto.com/events/18297361  
Paikalla Sanulla kello 17.45.
Peli alkaa kello 19.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-12,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276598
